Empresa,Nº registro,Año ejercicio,Fecha ejercicio,Nombre,Tipología,Devengo,Sueldos,RFija,Dietas,RVariable corto plazo,RVariable largo plazo,RPertenencia Com Consejo,Indemnizaciones,Otros conceptos,Total ejercicio,Total ejercicio-1,Sueldos,RFija,Dietas,RVariable corto plazo,RVariable largo plazo,RPertenencia Com Consejo,Indemnizaciones,Otros conceptos,Total n-1,Total n-2,CEO,Mujer
"BANKINTER, S.A.",2014023469,2013,31/12/2013,GONZALO DE LA HOZ LIZCANO,Independiente,Desde 01/01/2013 hasta 31/12/2013.,0,58,64,0,0,0,0,0,122,116,0,0,16,0,0,0,0,0,16,21,,
"BANKINTER, S.A.",2014023469,2013,31/12/2013,MARCELINO BOTIN-SANZ SAUTOLA NAVEDA,Dominical,Desde 01/01/2013 hasta 31/12/2013.,0,58,34,0,0,0,0,0,92,94,,,,,,,,,,,,
"BANKINTER, S.A.",2014023469,2013,31/12/2013,PEDRO GONZALEZ GRAU,Independiente,Desde 21/03/2013 hasta 31/12/2013.,0,43,44,0,0,0,0,0,87,0,,,,,,,,,,,,
"BANKINTER, S.A.",2014023469,2013,31/12/2013,JOSE ANTONIO GARAY IBARGARAY,Independiente,Desde 01/01/2013 hasta 21/03/2013.,0,15,17,0,0,0,0,0,32,136,,,,,,,,,,,,
"BOLSAS Y MERCADOS ESPAÑOLES, SDAD HOLDING DE MDOS Y",2015026282,2014,31/12/2014,ANTONIO ZOIDO MARTINEZ,Ejecutivo,Desde 01/01/2014 hasta 31/12/2014.,732,0,26,614,0,24,0,0,1396,1312,0,0,37,0,0,11,0,0,48,61,CEO,
"BOLSAS Y MERCADOS ESPAÑOLES, SDAD HOLDING DE MDOS Y",2015026282,2014,31/12/2014,JOSE ALVARO CUERVO GARCIA,Independiente,Desde 01/01/2014 hasta 31/12/2014.,0,30,12,0,0,32,0,0,74,72,,,,,,,,,,,,
"BOLSAS Y MERCADOS ESPAÑOLES, SDAD HOLDING DE MDOS Y",2015026282,2014,31/12/2014,MARGARITA PRAT RODRIGO,Independiente,Desde 01/01/2014 hasta 31/12/2014.,0,30,13,0,0,28,0,0,71,64,,,,,,,,,,,,M
"BOLSAS Y MERCADOS ESPAÑOLES, SDAD HOLDING DE MDOS Y",2015026282,2014,31/12/2014,JOAN HORTALA I ARAU,Ejecutivo,Desde 01/01/2014 hasta 31/12/2014.,0,30,13,0,0,27,0,0,70,67,229,0,36,50,0,0,0,0,315,312,CEO,
"BOLSAS Y MERCADOS ESPAÑOLES, SDAD HOLDING DE MDOS Y",2015026282,2014,31/12/2014,MANUEL OLIVENCIA RUIZ,Independiente,Desde 01/01/2014 hasta 31/12/2014.,0,30,13,0,0,13,0,0,56,58,,,,,,,,,,,,
"BOLSAS Y MERCADOS ESPAÑOLES, SDAD HOLDING DE MDOS Y",2015026282,2014,31/12/2014,RAMIRO MATO GARCIA-ANSORENA,Dominical,Desde 01/01/2014 hasta 31/12/2014.,0,30,13,0,0,10,0,0,53,50,,,,,,,,,,,,
"BOLSAS Y MERCADOS ESPAÑOLES, SDAD HOLDING DE MDOS Y",2015026282,2014,31/12/2014,KAREL LANNOO,Independiente,Desde 01/01/2014 hasta 31/12/2014.,0,30,11,0,0,11,0,0,52,49,,,,,,,,,,,,
"BOLSAS Y MERCADOS ESPAÑOLES, SDAD HOLDING DE MDOS Y",2015026282,2014,31/12/2014,JOSE BARREIRO HERNANDEZ,Dominical,Desde 01/01/2014 hasta 03/10/2014.,0,30,10,0,0,8,0,0,48,52,,,,,,,,,,,,
"BOLSAS Y MERCADOS ESPAÑOLES, SDAD HOLDING DE MDOS Y",2015026282,2014,31/12/2014,ROSA MARÍA GARCÍA GARCÍA,Independiente,Desde 01/01/2014 hasta 31/12/2014.,0,30,10,0,0,7,0,0,47,45,,,,,,,,,,,,M
"BOLSAS Y MERCADOS ESPAÑOLES, SDAD HOLDING DE MDOS Y",2015026282,2014,31/12/2014,RICARDO LAISECA ASLA,Dominical,Desde 01/01/2014 hasta 03/10/2014.,0,30,9,0,0,8,0,0,47,50,,,,,,,,,,,,
"BOLSAS Y MERCADOS ESPAÑOLES, SDAD HOLDING DE MDOS Y",2015026282,2014,31/12/2014,IGNACIO GARRALDA RUIZ DE VELASCO,Independiente,Desde 27/02/2014 hasta 31/12/2014.,0,30,9,0,0,6,0,0,45,0,,,,,,,,,,,,
"BOLSAS Y MERCADOS ESPAÑOLES, SDAD HOLDING DE MDOS Y",2015026282,2014,31/12/2014,CARLOS FERNÁNDEZ GONZÁLEZ,Otro Externo,Desde 25/03/2014 hasta 31/12/2014.,0,30,11,0,0,2,0,0,43,0,0,0,12,0,0,6,0,60,78,0,,
"BOLSAS Y MERCADOS ESPAÑOLES, SDAD HOLDING DE MDOS Y",2015026282,2014,31/12/2014,SANTOS MARTÍNEZ-CONDE Y GUTIÉRREZ-BARQUÍN,Dominical,Desde 30/10/2014 hasta 31/12/2014.,0,0,4,0,0,3,0,0,7,0,,,,,,,,,,,,
"BOLSAS Y MERCADOS ESPAÑOLES, SDAD HOLDING DE MDOS Y",2015026282,2014,31/12/2014,JOSE ANTONIO ALVAREZ ALVAREZ,Dominical,Desde 01/01/2014 hasta 24/03/2014.,0,0,0,0,0,2,0,0,2,45,,,,,,,,,,,,
"BOLSAS Y MERCADOS ESPAÑOLES, SDAD HOLDING DE MDOS Y",2015026282,2014,31/12/2014,JUAN MARCH JUAN,Dominical,Desde 30/10/2014 hasta 31/12/2014.,0,0,2,0,0,0,0,0,2,0,,,,,,,,,,,,
"BOLSAS Y MERCADOS ESPAÑOLES, SDAD HOLDING DE MDOS Y",2015026282,2014,31/12/2014,IGNACIO BENJUMEA CABEZA DE VACA,Dominical,Desde 01/01/2014 hasta 24/03/2014.,0,0,0,0,0,1,0,0,1,52,0,0,0,0,0,0,0,0,0,9,,
"BOLSAS Y MERCADOS ESPAÑOLES, SDAD HOLDING DE MDOS Y",2015026282,2014,31/12/2014,TOMAS MUNIESA ARANTEGUI,Dominical,Desde 01/01/2014 hasta 21/01/2014.,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,28,,
"BOLSAS Y MERCADOS ESPAÑOLES, SDAD HOLDING DE MDOS Y",2015026282,2014,31/12/2014,PABLO FORERO CALDERÓN,Dominical,Desde 01/01/2014 hasta 21/01/2014.,0,0,0,0,0,0,0,0,0,10,,,,,,,,,,,,
"BOLSAS Y MERCADOS ESPAÑOLES, SDAD HOLDING DE MDOS Y",2015026282,2014,31/12/2014,JAVIER ALONSO RUIZ-OJEDA,Dominical,Desde 01/01/2014 hasta 02/01/2014.,0,0,0,0,0,0,0,0,0,14,,,,,,,,,,,,
"BOLSAS Y MERCADOS ESPAÑOLES, SDAD HOLDING DE MDOS Y",2014036957,2013,31/12/2013,ANTONIO ZOIDO MARTINEZ,Ejecutivo,Desde 01/01/2013 hasta 31/12/2013.,732,0,26,530,0,24,0,0,1312,1056,0,0,37,0,0,24,0,0,61,61,CEO,
"BOLSAS Y MERCADOS ESPAÑOLES, SDAD HOLDING DE MDOS Y",2014036957,2013,31/12/2013,JOSE ALVARO CUERVO GARCIA,Independiente,Desde 01/01/2013 hasta 31/12/2013.,0,30,12,0,0,30,0,0,72,74,,,,,,,,,,,,
"BOLSAS Y MERCADOS ESPAÑOLES, SDAD HOLDING DE MDOS Y",2014036957,2013,31/12/2013,JOAN HORTALA I ARAU,Ejecutivo,Desde 01/01/2013 hasta 31/12/2013.,0,30,13,0,0,24,0,0,67,67,229,0,37,46,0,0,0,0,312,277,CEO,
"BOLSAS Y MERCADOS ESPAÑOLES, SDAD HOLDING DE MDOS Y",2014036957,2013,31/12/2013,MARGARITA PRAT RODRIGO,Independiente,Desde 01/01/2013 hasta 31/12/2013.,0,30,13,0,0,21,0,0,64,63,,,,,,,,,,,,M
"BOLSAS Y MERCADOS ESPAÑOLES, SDAD HOLDING DE MDOS Y",2014036957,2013,31/12/2013,MANUEL OLIVENCIA RUIZ,Independiente,Desde 01/01/2013 hasta 31/12/2013.,0,30,13,0,0,15,0,0,58,58,,,,,,,,,,,,
"BOLSAS Y MERCADOS ESPAÑOLES, SDAD HOLDING DE MDOS Y",2014036957,2013,31/12/2013,JOSE BARREIRO HERNANDEZ,Dominical,Desde 01/01/2013 hasta 31/12/2013.,0,30,12,0,0,10,0,0,52,48,,,,,,,,,,,,
"BOLSAS Y MERCADOS ESPAÑOLES, SDAD HOLDING DE MDOS Y",2014036957,2013,31/12/2013,IGNACIO BENJUMEA CABEZA DE VACA,Dominical,Desde 01/01/2013 hasta 31/12/2013.,0,30,10,0,0,12,0,0,52,55,0,0,9,0,0,0,0,0,9,12,,
"BOLSAS Y MERCADOS ESPAÑOLES, SDAD HOLDING DE MDOS Y",2014036957,2013,31/12/2013,RAMIRO MATO GARCIA-ANSORENA,Dominical,Desde 01/01/2013 hasta 31/12/2013.,0,30,12,0,0,8,0,0,50,52,,,,,,,,,,,,
"BOLSAS Y MERCADOS ESPAÑOLES, SDAD HOLDING DE MDOS Y",2014036957,2013,31/12/2013,RICARDO LAISECA ASLA,Dominical,Desde 01/01/2013 hasta 31/12/2013.,0,30,11,0,0,9,0,0,50,46,,,,,,,,,,,,
"BOLSAS Y MERCADOS ESPAÑOLES, SDAD HOLDING DE MDOS Y",2014036957,2013,31/12/2013,KAREL LANNOO,Independiente,Desde 01/01/2013 hasta 31/12/2013.,0,30,10,0,0,9,0,0,49,51,,,,,,,,,,,,
"BOLSAS Y MERCADOS ESPAÑOLES, SDAD HOLDING DE MDOS Y",2014036957,2013,31/12/2013,JOSE ANTONIO ALVAREZ ALVAREZ,Dominical,Desde 01/01/2013 hasta 31/12/2013.,0,30,9,0,0,6,0,0,45,48,,,,,,,,,,,,
"BOLSAS Y MERCADOS ESPAÑOLES, SDAD HOLDING DE MDOS Y",2014036957,2013,31/12/2013,ROSA MARÍA GARCÍA GARCÍA,Independiente,Desde 01/01/2013 hasta 31/12/2013.,0,30,11,0,0,4,0,0,45,43,,,,,,,,,,,,M
"BOLSAS Y MERCADOS ESPAÑOLES, SDAD HOLDING DE MDOS Y",2014036957,2013,31/12/2013,TOMAS MUNIESA ARANTEGUI,Dominical,Desde 01/01/2013 hasta 31/12/2013.,0,0,8,0,0,11,0,0,19,18,0,0,28,0,0,0,0,0,28,49,,
"BOLSAS Y MERCADOS ESPAÑOLES, SDAD HOLDING DE MDOS Y",2014036957,2013,31/12/2013,JAVIER ALONSO RUIZ-OJEDA,Dominical,Desde 01/01/2013 hasta 19/11/2013.,0,0,6,0,0,8,0,0,14,52,,,,,,,,,,,,
"BOLSAS Y MERCADOS ESPAÑOLES, SDAD HOLDING DE MDOS Y",2014036957,2013,31/12/2013,PABLO FORERO CALDERÓN,Dominical,Desde 30/04/2013 hasta 31/12/2013.,0,0,6,0,0,4,0,0,10,0,,,,,,,,,,,,
"CAIXABANK, S.A.",2015026828,2014,31/12/2014,JUAN MARÍA NIN GÉNOVA,Ejecutivo,Desde 01/01/2014 hasta 30/06/2014.,892,40,0,138,0,14,15081,0,16165,2146,0,76,0,0,0,0,0,0,76,90,,
"CAIXABANK, S.A.",2015026828,2014,31/12/2014,ISIDRO FAINÉ CASAS,Dominical,Desde 01/01/2014 hasta 31/12/2014.,0,1081,0,0,0,27,0,0,1108,1108,,,,,,,,,,,CEO,
"CAIXABANK, S.A.",2015026828,2014,31/12/2014,GONZALO GORTÁZAR ROTAECHE,Ejecutivo,Desde 30/06/2014 hasta 31/12/2014.,572,40,0,42,0,14,0,5,673,0,0,447,0,0,0,0,0,0,447,0,CEO,
"CAIXABANK, S.A.",2015026828,2014,31/12/2014,ANTONIO MASANELL LAVILLA,Ejecutivo,Desde 30/06/2014 hasta 31/12/2014.,531,40,0,35,0,14,0,3,623,0,,,,,,,,,,,,
"CAIXABANK, S.A.",2015026828,2014,31/12/2014,ANTONIO SÁINZ DE VICUÑA Y BARROSO,Independiente,Desde 01/03/2014 hasta 31/12/2014.,0,68,0,0,0,52,0,0,120,0,,,,,,,,,,,,
"CAIXABANK, S.A.",2015026828,2014,31/12/2014,JAVIER IBARZ ALEGRÍA,Dominical,Desde 01/01/2014 hasta 31/12/2014.,0,81,0,0,0,34,0,0,115,108,0,45,0,0,0,0,0,0,45,0,,
"CAIXABANK, S.A.",2015026828,2014,31/12/2014,JUAN JOSÉ LÓPEZ BURNIOL,Dominical,Desde 01/01/2014 hasta 31/12/2014.,0,81,0,0,0,34,0,0,115,108,,,,,,,,,,,,
"CAIXABANK, S.A.",2015026828,2014,31/12/2014,SALVADOR GABARRÓ SERRA,Dominical,Desde 01/01/2014 hasta 31/12/2014.,0,81,0,0,0,34,0,0,115,108,,,,,,,,,,,,
"CAIXABANK, S.A.",2015026828,2014,31/12/2014,ALAIN MINC,Independiente,Desde 01/01/2014 hasta 31/12/2014.,0,81,0,0,0,27,0,0,108,108,,,,,,,,,,,,
"CAIXABANK, S.A.",2015026828,2014,31/12/2014,FRANCESC XAVIER VIVES TORRENTS,Independiente,Desde 01/01/2014 hasta 31/12/2014.,0,81,0,0,0,27,0,0,108,108,,,,,,,,,,,,
"CAIXABANK, S.A.",2015026828,2014,31/12/2014,MARÍA TERESA BASSONS BONCOMPTE,Dominical,Desde 01/01/2014 hasta 31/12/2014.,0,81,0,0,0,27,0,0,108,81,,,,,,,,,,,,M
"CAIXABANK, S.A.",2015026828,2014,31/12/2014,MARIA DOLORS LLOBET MARIA,Dominical,Desde 01/01/2014 hasta 31/12/2014.,0,81,0,0,0,27,0,0,108,108,0,138,0,0,0,0,0,0,138,100,,M
"CAIXABANK, S.A.",2015026828,2014,31/12/2014,MARÍA AMPARO MORALEDA MARTÍNEZ,Independiente,Desde 24/04/2014 hasta 31/12/2014.,0,55,0,0,0,51,0,0,106,0,,,,,,,,,,,,M
"CAIXABANK, S.A.",2015026828,2014,31/12/2014,JUAN ROSELL LASTORTRAS,Independiente,Desde 01/01/2014 hasta 31/12/2014.,0,81,0,0,0,7,0,0,88,81,,,,,,,,,,,,
"CAIXABANK, S.A.",2015026828,2014,31/12/2014,LEOPOLDO RODÉS CASTAÑÉ,Dominical,Desde 01/01/2014 hasta 31/12/2014.,0,81,0,0,0,7,0,0,88,81,,,,,,,,,,,,
"CAIXABANK, S.A.",2015026828,2014,31/12/2014,FUNDACIÓN MONTE SAN FERNANDO,Dominical,Desde 01/01/2014 hasta 31/12/2014.,0,81,0,0,0,0,0,0,81,81,,,,,,,,,,,,
"CAIXABANK, S.A.",2015026828,2014,31/12/2014,FUNDACIÓN CAJA NAVARRA,Dominical,Desde 01/01/2014 hasta 31/12/2014.,0,81,0,0,0,0,0,0,81,81,,,,,,,,,,,,
"CAIXABANK, S.A.",2015026828,2014,31/12/2014,EVA AURÍN PARDO,Dominical,Desde 01/01/2014 hasta 31/12/2014.,0,81,0,0,0,0,0,0,81,81,0,45,0,0,0,0,0,0,45,0,,M
"CAIXABANK, S.A.",2015026828,2014,31/12/2014,JOHN S. REED,Independiente,Desde 01/01/2014 hasta 31/12/2014.,0,81,0,0,0,0,0,0,81,81,,,,,,,,,,,,
"CAIXABANK, S.A.",2015026828,2014,31/12/2014,DAVID K. P. LI,Otro Externo,Desde 01/01/2014 hasta 23/10/2014.,0,68,0,0,0,0,0,0,68,81,,,,,,,,,,,,
"CAIXABANK, S.A.",2015026828,2014,31/12/2014,JAVIER GODÓ MUNTAÑOLA,Dominical,Desde 01/01/2014 hasta 30/06/2014.,0,40,0,0,0,5,0,0,45,108,0,45,0,0,0,0,0,0,45,90,,
"CAIXABANK, S.A.",2015026828,2014,31/12/2014,SUSANA GALLARDO TORREDEDIA,Independiente,Desde 01/01/2014 hasta 24/04/2014.,0,25,0,0,0,17,0,0,42,135,,,,,,,,,,,,M
"CAIXABANK, S.A.",2015026828,2014,31/12/2014,ARTHUR K.C. LI,Otro Externo,Desde 20/11/2014 hasta 31/12/2014.,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
"CAIXABANK, S.A.",2014028302,2013,31/12/2013,JUAN MARÍA NIN GÉNOVA,Ejecutivo,Desde 01/01/2013 hasta 31/12/2013.,1786,81,0,659,0,27,0,0,2553,,0,90,0,0,0,0,0,0,90,,CEO,
"CAIXABANK, S.A.",2014028302,2013,31/12/2013,ISIDRO FAINÉ CASAS,Dominical,Desde 01/01/2013 hasta 31/12/2013.,0,1081,0,0,0,27,0,0,1108,,,,,,,,,,,,CEO,
"CAIXABANK, S.A.",2014028302,2013,31/12/2013,SUSANA GALLARDO TORREDEDIA,Independiente,Desde 01/01/2013 hasta 31/12/2013.,0,81,0,0,0,54,0,0,135,,,,,,,,,,,,,M
"CAIXABANK, S.A.",2014028302,2013,31/12/2013,ISABEL ESTAPÉ TOUS,Independiente,Desde 01/01/2013 hasta 12/12/2013.,0,81,0,0,0,54,0,0,135,,,,,,,,,,,,,M
"CAIXABANK, S.A.",2014028302,2013,31/12/2013,ALAIN MINC,Independiente,Desde 01/01/2013 hasta 31/12/2013.,0,81,0,0,0,27,0,0,108,,,,,,,,,,,,,
"CAIXABANK, S.A.",2014028302,2013,31/12/2013,FRANCESC XAVIER VIVES TORRENTS,Independiente,Desde 01/01/2013 hasta 31/12/2013.,0,81,0,0,0,27,0,0,108,,,,,,,,,,,,,
"CAIXABANK, S.A.",2014028302,2013,31/12/2013,JAVIER GODÓ MUNTAÑOLA,Dominical,Desde 01/01/2013 hasta 31/12/2013.,0,81,0,0,0,27,0,0,108,,0,90,0,0,0,0,0,0,90,,,
"CAIXABANK, S.A.",2014028302,2013,31/12/2013,JAVIER IBARZ ALEGRÍA,Dominical,Desde 01/01/2013 hasta 31/12/2013.,0,81,0,0,0,27,0,0,108,,,,,,,,,,,,,
"CAIXABANK, S.A.",2014028302,2013,31/12/2013,JUAN JOSÉ LÓPEZ BURNIOL,Dominical,Desde 01/01/2013 hasta 31/12/2013.,0,81,0,0,0,27,0,0,108,,,,,,,,,,,,,
"CAIXABANK, S.A.",2014028302,2013,31/12/2013,SALVADOR GABARRÓ SERRA,Dominical,Desde 01/01/2013 hasta 31/12/2013.,0,81,0,0,0,27,0,0,108,,,,,,,,,,,,,
"CAIXABANK, S.A.",2014028302,2013,31/12/2013,MARIA DOLORS LLOBET MARIA,Dominical,Desde 01/01/2013 hasta 31/12/2013.,0,81,0,0,0,27,0,0,108,,0,100,0,0,0,0,0,0,100,,,M
"CAIXABANK, S.A.",2014028302,2013,31/12/2013,FUNDACIÓN DE CARÁCTER ESPECIAL MONTE SAN FERNANDO,Dominical,Desde 01/01/2013 hasta 31/12/2013.,0,81,0,0,0,0,0,0,81,,,,,,,,,,,,,
"CAIXABANK, S.A.",2014028302,2013,31/12/2013,DAVID K. P. LI,Otro Externo,Desde 01/01/2013 hasta 31/12/2013.,0,81,0,0,0,0,0,0,81,,,,,,,,,,,,,
"CAIXABANK, S.A.",2014028302,2013,31/12/2013,FUNDACIÓN CAJA NAVARRA,Dominical,Desde 01/01/2013 hasta 31/12/2013.,0,81,0,0,0,0,0,0,81,,,,,,,,,,,,,
"CAIXABANK, S.A.",2014028302,2013,31/12/2013,EVA AURÍN PARDO,Dominical,Desde 01/01/2013 hasta 31/12/2013.,0,81,0,0,0,0,0,0,81,,,,,,,,,,,,,M
"CAIXABANK, S.A.",2014028302,2013,31/12/2013,JOHN S. REED,Independiente,Desde 01/01/2013 hasta 31/12/2013.,0,81,0,0,0,0,0,0,81,,,,,,,,,,,,,
"CAIXABANK, S.A.",2014028302,2013,31/12/2013,JUAN ROSELL LASTORTRAS,Otro Externo,Desde 01/01/2013 hasta 31/12/2013.,0,81,0,0,0,0,0,0,81,,,,,,,,,,,,,
"CAIXABANK, S.A.",2014028302,2013,31/12/2013,LEOPOLDO RODÉS CASTAÑÉ,Dominical,Desde 01/01/2013 hasta 31/12/2013.,0,81,0,0,0,0,0,0,81,,,,,,,,,,,,,
"CAIXABANK, S.A.",2014028302,2013,31/12/2013,MARÍA TERESA BASSONS BONCOMPTE,Dominical,Desde 01/01/2013 hasta 31/12/2013.,0,81,0,0,0,0,0,0,81,,,,,,,,,,,,,M
"DISTRIBUIDORA INTERNACIONAL DE ALIMENTACION, S.A.",2015023557,2014,31/12/2014,RICARDO CURRÁS DE DON PABLOS,Ejecutivo,Desde 01/01/2014 hasta 31/12/2014.,465,54,0,417,0,0,0,15,951,912,0,0,0,0,0,0,0,0,0,0,CEO,
"DISTRIBUIDORA INTERNACIONAL DE ALIMENTACION, S.A.",2015023557,2014,31/12/2014,ANA MARIA LLOPIS RIVAS,Otro Externo,Desde 01/01/2014 hasta 31/12/2014.,0,109,0,0,0,0,0,0,109,117,0,0,0,0,0,0,0,0,0,0,CEO,M
"DISTRIBUIDORA INTERNACIONAL DE ALIMENTACION, S.A.",2015023557,2014,31/12/2014,RICHARD GOLDING,Independiente,Desde 01/01/2014 hasta 31/12/2014.,0,54,0,0,0,17,0,0,71,77,0,0,0,0,0,0,0,0,0,0,,
"DISTRIBUIDORA INTERNACIONAL DE ALIMENTACION, S.A.",2015023557,2014,31/12/2014,JULIÁN DÍAZ GONZÁLEZ,Independiente,Desde 01/01/2014 hasta 31/12/2014.,0,49,0,0,0,21,0,0,70,73,0,0,0,0,0,0,0,0,0,0,,
"DISTRIBUIDORA INTERNACIONAL DE ALIMENTACION, S.A.",2015023557,2014,31/12/2014,PIERRE CUILLERET,Independiente,Desde 01/01/2014 hasta 31/12/2014.,0,49,0,0,0,21,0,0,70,73,0,0,0,0,0,0,0,0,0,0,,
"DISTRIBUIDORA INTERNACIONAL DE ALIMENTACION, S.A.",2015023557,2014,31/12/2014,NADRA MOUSSALEM,Dominical,Desde 01/01/2014 hasta 31/12/2014.,0,49,0,0,0,15,0,0,64,67,0,0,0,0,0,0,0,0,0,0,,
"DISTRIBUIDORA INTERNACIONAL DE ALIMENTACION, S.A.",2015023557,2014,31/12/2014,MARIANO MARTÍN MAMPASO,Independiente,Desde 01/01/2014 hasta 31/12/2014.,0,49,0,0,0,15,0,0,64,67,0,0,0,0,0,0,0,0,0,0,,
"DISTRIBUIDORA INTERNACIONAL DE ALIMENTACION, S.A.",2015023557,2014,31/12/2014,NICOLAS BRUNEL,Dominical,Desde 01/01/2014 hasta 31/12/2014.,0,49,0,0,0,15,0,0,64,67,0,0,0,0,0,0,0,0,0,0,,
"DISTRIBUIDORA INTERNACIONAL DE ALIMENTACION, S.A.",2015023557,2014,31/12/2014,ROSALÍA PORTELA DE PABLO,Independiente,Desde 01/01/2014 hasta 31/12/2014.,0,54,0,0,0,0,0,0,54,58,0,0,0,0,0,0,0,0,0,0,,M
"DISTRIBUIDORA INTERNACIONAL DE ALIMENTACION, S.A.",2015023557,2014,31/12/2014,ANTONIO URCELAY ALONSO,Independiente,Desde 01/01/2014 hasta 31/12/2014.,0,54,0,0,0,0,0,0,54,58,0,0,0,0,0,0,0,0,0,0,,
"DISTRIBUIDORA INTERNACIONAL DE ALIMENTACION, S.A.",2014035934,2013,31/12/2013,RICARDO CURRÁS DE DON PABLOS,Ejecutivo,Desde 01/01/2013 hasta 31/12/2013.,456,58,0,392,0,0,0,6,912,0,0,0,0,0,0,0,0,0,0,0,CEO,
"DISTRIBUIDORA INTERNACIONAL DE ALIMENTACION, S.A.",2014035934,2013,31/12/2013,ANA MARIA LLOPIS RIVAS,Otro Externo,Desde 01/01/2013 hasta 31/12/2013.,0,117,0,0,0,0,0,0,117,156,0,0,0,0,0,0,0,0,0,0,CEO,M
"DISTRIBUIDORA INTERNACIONAL DE ALIMENTACION, S.A.",2014035934,2013,31/12/2013,RICHARD GOLDING,Independiente,Desde 01/01/2013 hasta 31/12/2013.,0,59,0,0,0,18,0,0,77,99,0,0,0,0,0,0,0,0,0,0,,
"DISTRIBUIDORA INTERNACIONAL DE ALIMENTACION, S.A.",2014035934,2013,31/12/2013,PIERRE CUILLERET,Independiente,Desde 01/01/2013 hasta 31/12/2013.,0,51,0,0,0,22,0,0,73,117,0,0,0,0,0,0,0,0,0,0,,
"DISTRIBUIDORA INTERNACIONAL DE ALIMENTACION, S.A.",2014035934,2013,31/12/2013,JULIÁN DÍAZ GONZÁLEZ,Independiente,Desde 01/01/2013 hasta 31/12/2013.,0,51,0,0,0,22,0,0,73,117,0,0,0,0,0,0,0,0,0,0,,
"DISTRIBUIDORA INTERNACIONAL DE ALIMENTACION, S.A.",2014035934,2013,31/12/2013,MARIANO MARTÍN MAMPASO,Independiente,Desde 01/01/2013 hasta 31/12/2013.,0,51,0,0,0,16,0,0,67,106,0,0,0,0,0,0,0,0,0,0,,
"DISTRIBUIDORA INTERNACIONAL DE ALIMENTACION, S.A.",2014035934,2013,31/12/2013,NICOLAS BRUNEL,Dominical,Desde 01/01/2013 hasta 31/12/2013.,0,51,0,0,0,16,0,0,67,106,0,0,0,0,0,0,0,0,0,0,,
"DISTRIBUIDORA INTERNACIONAL DE ALIMENTACION, S.A.",2014035934,2013,31/12/2013,NADRA MOUSSALEM,Dominical,Desde 01/01/2013 hasta 31/12/2013.,0,51,0,0,0,16,0,0,67,106,0,0,0,0,0,0,0,0,0,0,,
"DISTRIBUIDORA INTERNACIONAL DE ALIMENTACION, S.A.",2014035934,2013,31/12/2013,ROSALÍA PORTELA DE PABLO,Independiente,Desde 01/01/2013 hasta 31/12/2013.,0,58,0,0,0,0,0,0,58,78,0,0,0,0,0,0,0,0,0,0,,M
"DISTRIBUIDORA INTERNACIONAL DE ALIMENTACION, S.A.",2014035934,2013,31/12/2013,ANTONIO URCELAY ALONSO,Independiente,Desde 01/01/2013 hasta 31/12/2013.,0,58,0,0,0,0,0,0,58,78,0,0,0,0,0,0,0,0,0,0,,
"ENAGAS, S.A.",2015024653,2014,31/12/2014,ANTONIO LLARDÉN CARRATALÁ,Ejecutivo,Desde 01/01/2014 hasta 31/12/2014.,960,22,42,576,0,0,0,137,1737,1670,0,0,0,0,0,0,0,0,0,0,CEO,
"ENAGAS, S.A.",2015024653,2014,31/12/2014,MARCELINO OREJA ARBURÚA,Ejecutivo,Desde 01/01/2014 hasta 31/12/2014.,300,22,42,180,0,0,0,8,552,423,0,0,0,0,0,0,0,0,0,0,CEO,
"ENAGAS, S.A.",2015024653,2014,31/12/2014,MARTÍ PARELLADA SABATA,Independiente,Desde 01/01/2014 hasta 31/12/2014.,0,22,54,0,0,4,0,0,80,76,0,0,0,0,0,0,0,0,0,0,,
"ENAGAS, S.A.",2015024653,2014,31/12/2014,JESÚS MÁXIMO PEDROSA ORTEGA,Dominical,Desde 01/01/2014 hasta 31/12/2014.,0,22,54,0,0,0,0,0,76,51,0,0,0,0,0,0,0,0,0,0,,
"ENAGAS, S.A.",2015024653,2014,31/12/2014,JESÚS DAVID ÁLVAREZ MEZQUÍRIZ,Independiente,Desde 01/01/2014 hasta 31/12/2014.,0,22,54,0,0,0,0,0,76,72,0,0,0,0,0,0,0,0,0,0,,
"ENAGAS, S.A.",2015024653,2014,31/12/2014,LUIS JAVIER NAVARRO VIGIL,Otro Externo,Desde 01/01/2014 hasta 31/12/2014.,0,22,54,0,0,0,0,0,76,76,0,0,0,0,0,0,0,0,0,0,,
"ENAGAS, S.A.",2015024653,2014,31/12/2014,RAMÓN PÉREZ SIMARRO,Independiente,Desde 01/01/2014 hasta 31/12/2014.,0,22,54,0,0,0,0,0,76,72,0,0,0,0,0,0,0,0,0,0,,
"ENAGAS, S.A.",2015024653,2014,31/12/2014,SOCIEDAD ESTATAL DE PARTICIPACIONES INDUSTRIALES (SEPI),Dominical,Desde 01/01/2014 hasta 31/12/2014.,0,22,50,0,0,0,0,0,72,76,0,0,0,0,0,0,0,0,0,0,,
